Account Name,Parent Account,Account Number,Parent Account Number,Is Group,Account Type,Root Type,Account Currency
Klasse 0 Aktiva: Anlagevermögen,,,,1,,Asset,EUR
Konzessionen,Klasse 0 Aktiva: Anlagevermögen,100,,0,Fixed Asset,Asset,EUR
Patentrechte und Lizenzen,Klasse 0 Aktiva: Anlagevermögen,110,,0,Fixed Asset,Asset,EUR
Datenverarbeitungsprogramme,Klasse 0 Aktiva: Anlagevermögen,120,,0,Fixed Asset,Asset,EUR
"Marken, Warenzeichen und Musterschutzrechte, sonstige Urheberrechte",Klasse 0 Aktiva: Anlagevermögen,130,,0,Fixed Asset,Asset,EUR
Pacht und Mietrechte,Klasse 0 Aktiva: Anlagevermögen,140,,0,Fixed Asset,Asset,EUR
Bezugs- und ähnliche Rechte,Klasse 0 Aktiva: Anlagevermögen,150,,0,Fixed Asset,Asset,EUR
Geschäfts-/Firmenwert,Klasse 0 Aktiva: Anlagevermögen,160,,0,Fixed Asset,Asset,EUR
Umgründungsmehrwert,Klasse 0 Aktiva: Anlagevermögen,170,,0,Fixed Asset,Asset,EUR
Geleistete Anzahlungen auf immaterielle Vermögensgegenstände,Klasse 0 Aktiva: Anlagevermögen,180,,0,Fixed Asset,Asset,EUR
Kumulierte Abschreibungen zu immateriellen Vermögensgegenständen,Klasse 0 Aktiva: Anlagevermögen,190,,0,Fixed Asset,Asset,EUR
"Unbebaute Grundstücke, soweit nicht landwirtschaftlich genutzt",Klasse 0 Aktiva: Anlagevermögen,200,,0,Fixed Asset,Asset,EUR
Bebaute Grundstücke (Grundwert),Klasse 0 Aktiva: Anlagevermögen,210,,0,Fixed Asset,Asset,EUR
Landwirtschaftlich genutzte Grundstücke,Klasse 0 Aktiva: Anlagevermögen,220,,0,Fixed Asset,Asset,EUR
Grundstücksgleiche Rechte,Klasse 0 Aktiva: Anlagevermögen,230,,0,Fixed Asset,Asset,EUR
Betriebs- und Geschäftsgebäude auf eigenem Grund,Klasse 0 Aktiva: Anlagevermögen,300,,0,Fixed Asset,Asset,EUR
Wohn- und Sozialgebäude auf eigenem Grund,Klasse 0 Aktiva: Anlagevermögen,310,,0,Fixed Asset,Asset,EUR
Betriebs- und Geschäftsgebäude auf fremdem Grund,Klasse 0 Aktiva: Anlagevermögen,320,,0,Fixed Asset,Asset,EUR
Wohn- und Sozialgebäude auf fremdem Grund,Klasse 0 Aktiva: Anlagevermögen,330,,0,Fixed Asset,Asset,EUR
Grundstückseinrichtungen auf eigenem Grund,Klasse 0 Aktiva: Anlagevermögen,340,,0,Fixed Asset,Asset,EUR
Grundstückseinrichtungen auf fremdem Grund,Klasse 0 Aktiva: Anlagevermögen,350,,0,Fixed Asset,Asset,EUR
Bauliche Investitionen in fremden (gepachteten) Betriebs- und Geschäftsgebäuden,Klasse 0 Aktiva: Anlagevermögen,360,,0,Fixed Asset,Asset,EUR
Bauliche Investitionen in fremden (gepachteten) Wohn- und Sozialgebäuden,Klasse 0 Aktiva: Anlagevermögen,370,,0,Fixed Asset,Asset,EUR
Kumulierte Abschreibungen zu Grundstücken,Klasse 0 Aktiva: Anlagevermögen,390,,0,Fixed Asset,Asset,EUR
Maschinen und Geräte,Klasse 0 Aktiva: Anlagevermögen,400,,0,Fixed Asset,Asset,EUR
Maschinenwerkzeuge,Klasse 0 Aktiva: Anlagevermögen,500,,0,Fixed Asset,Asset,EUR
Allgemeine Werkzeuge und Handwerkzeuge,Klasse 0 Aktiva: Anlagevermögen,510,,0,Fixed Asset,Asset,EUR
"Prototypen, Formen, Modelle",Klasse 0 Aktiva: Anlagevermögen,520,,0,Fixed Asset,Asset,EUR
Andere Erzeugungshilfsmittel (auch Softwarewerkzeuge),Klasse 0 Aktiva: Anlagevermögen,530,,0,Fixed Asset,Asset,EUR
Hebezeuge und Montageanlagen,Klasse 0 Aktiva: Anlagevermögen,540,,0,Fixed Asset,Asset,EUR
"Geringwertige Vermögensgegenstände, soweit im Erzeugungsprozess",Klasse 0 Aktiva: Anlagevermögen,550,,0,Fixed Asset,Asset,EUR
Festwerte technische Anlagen und Maschinen,Klasse 0 Aktiva: Anlagevermögen,560,,0,Fixed Asset,Asset,EUR
Kumulierte Abschreibungen zu technischen Anlagen und Maschinen,Klasse 0 Aktiva: Anlagevermögen,590,,0,Fixed Asset,Asset,EUR
"Betriebs- und Geschäftsausstattung, soweit nicht gesondert angeführt",Klasse 0 Aktiva: Anlagevermögen,600,,0,Fixed Asset,Asset,EUR
"Andere Anlagen, soweit nicht gesondert angeführt",Klasse 0 Aktiva: Anlagevermögen,610,,0,Fixed Asset,Asset,EUR
"Büromaschinen, EDV-Anlagen",Klasse 0 Aktiva: Anlagevermögen,620,,0,Fixed Asset,Asset,EUR
PKW und Kombis,Klasse 0 Aktiva: Anlagevermögen,630,,0,Fixed Asset,Asset,EUR
LKW,Klasse 0 Aktiva: Anlagevermögen,640,,0,Fixed Asset,Asset,EUR
Andere Beförderungsmittel,Klasse 0 Aktiva: Anlagevermögen,650,,0,Fixed Asset,Asset,EUR
Gebinde,Klasse 0 Aktiva: Anlagevermögen,660,,0,Fixed Asset,Asset,EUR
"Geringwertige Vermögensgegenstände, soweit nicht im Erzeugungssprozess verwendet",Klasse 0 Aktiva: Anlagevermögen,670,,0,Fixed Asset,Asset,EUR
Festwerte außer technische Anlagen und Maschinen,Klasse 0 Aktiva: Anlagevermögen,680,,0,Fixed Asset,Asset,EUR
